"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB529","","Sen Sullivan","Indefinitely postponed","Change provisions relating to the Tax Equity and Educational Opportunities Support Act","25224"
"LB530","","Sen Sullivan","Indefinitely postponed","Provide a duty for the student achievement coordinator","25399"
"LB599","","Sen Sullivan","Indefinitely postponed","Change exemptions relating to school budget limitations","18357"
"LB818","","Sen Sullivan","Indefinitely postponed","Change the Real Property Appraiser Act ","9603"
"LB846","","Sen Sullivan","Indefinitely postponed","Require employers to maintain employee emergency contact information","15536"
"LB847","","Sen Sullivan","Indefinitely postponed","Change the Enhanced Wireless 911 Services Act ","15621"
"LB848","","Sen Sullivan","Indefinitely postponed","Change the Funeral Directing and Embalming Practice Act","15782"
"LB858","","Sen Sullivan","Indefinitely postponed","Change provisions relating to service animals and mobility-impaired or otherwise disabled persons","9677"
"LB884","","Sen Sullivan","Indefinitely postponed","Create the Agricultural Literacy Task Force","15775"
"LB969","","Sen Sullivan","Indefinitely postponed","Change a limitation on appropriations for special education programs and support services ","22130"
"LB984","","Sen Sullivan","Indefinitely postponed","Change allocations from the Education Innovation Fund","22066"
"LB1002","","Sen Sullivan","Indefinitely postponed","Change long-term care bed moratorium provisions","15945"
"LB1063","","Sen Sullivan","Indefinitely postponed","Change provisions relating to state aid to schools","28865"
"LB1064","","Sen Sullivan","Indefinitely postponed","Change option enrollment and student fee provisions as prescribed","28921"
"LB1065","","Sen Sullivan","Indefinitely postponed","Change school provisions relating to the community eligibility provision","28910"
"LB1068","","Sen Sullivan","Indefinitely postponed","Change provisions relating to learning communities","22165"
"LB1069","","Sen Sullivan","Indefinitely postponed","Change provisions relating to education","21787"
"LB1070","","Sen Sullivan","Indefinitely postponed","Change provisions relating to state aid to schools","22166"
"LB1077","","Sen Sullivan","Indefinitely postponed","Adopt the Shared Responsibility for Access and Success Act","22266"
"LR201","","Sen Sullivan","Indefinitely postponed","Create the School Finance Modernization Committee as a special legislative committee","27194"
"LB99","","Sen Sullivan","Passed","Eliminate a reporting duty for the Education Committee of the Legislature","25035"
"LB100","","Sen Sullivan","Passed","Provide for allocation of state aid to tribally controlled community colleges","24326"
"LB207","","Sen Sullivan","Passed","Authorize the Game and Parks Commission to convey real property to Sherman County for park purposes","12325"
"LB230","","Sen Sullivan","Passed","Change access to public records","12381"
"LB246","","Sen Sullivan","Passed","Redefine a term under the Nebraska Advantage Microenterprise Tax Credit Act","24945"
"LB247","","Sen Sullivan","Passed","Change an interest rate provision in the Uniform Partnership Act of 1998","24476"
"LB295","","Sen Sullivan","Passed","Redefine a term under the Local Option Municipal Economic Development Act","18349"
"LB344","","Sen Sullivan","Passed","Change moratorium exceptions for long-term care beds","18305"
"LB407","","Sen Sullivan","Passed","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","18885"
"LB408","","Sen Sullivan","Passed","Change dates and provisions relating to certification and distribution of state aid","18795"
"LB410","","Sen Sullivan","Passed","Change and eliminate provisions relating to education","18403"
"LB495","","Sen Sullivan","Passed","Change provisions relating to the Education Innovation Fund and early childhood grant reporting","18884"
"LB495A","","Sen Sullivan","Passed","Appropriation Bill","20122"
"LB497","","Sen Sullivan","Passed","Change provisions relating to funding for education from lottery funds","18891"
"LB501","","Sen Sullivan","Passed","Change provisions relating to submission of ballot issues, candidate filing form requirements, and elections by mail","6881"
"LB519","","Sen Sullivan","Passed","Change distribution of lottery funds for education, provide for grants, change loan, incentive, and state aid provisions, create funds, and require a postsecondary education affordability study","25398"
"LB519A","","Sen Sullivan","Passed","Appropriation Bill","27219"
"LB525","","Sen Sullivan","Passed","Change provisions relating to education","25125"
"LB531","","Sen Sullivan","Passed","Redefine a term under the Nebraska Advantage Microenterprise Tax Credit Act","6920"
"LB629","","Sen Sullivan","Passed","Adopt the Oil Pipeline Reclamation Act","12757"
"LB667","","Sen Sullivan","Passed","Change provisions relating to division fences","7014"
"LB692","","Sen Sullivan","Passed","Change and eliminate provisions relating to the Nebraska Educational Telecommunications Act","21703"
"LB725","","Sen Sullivan","Passed","Change student growth adjustment correction and local effort rate yield under the Tax Equity and Educational Opportunities Support Act","21908"
"LB725A","","Sen Sullivan","Passed","Appropriation Bill","22404"
"LB726","","Sen Sullivan","Passed","Require information relating to federal student loans as prescribed","28153"
"LB792","","Sen Sullivan","Passed","Eliminate a report requirement by the county treasurers to the State Treasurer","21496"
"LB838","","Sen Sullivan","Passed","Change dates relating to certifications and distribution of state aid to schools","21909"
"LB845","","Sen Sullivan","Passed","Provide reclamation requirements under the Oil Pipeline Reclamation Act","15535"
"LB849","","Sen Sullivan","Passed","Authorize the Game and Parks Commission to transfer Pibel Lake State Recreation Area to the Lower Loup Natural Resources District","15774"
"LB914","","Sen Sullivan","Passed","Change a provision relating to the duty to stop after a motor vehicle accident","9676"
"LB931","","Sen Sullivan","Passed","Change and eliminate provisions of the Real Property Appraiser Act and the Nebraska Real Estate License Act","9709"
"LB959","","Sen Sullivan","Passed","Change provisions relating to minimum levy adjustments and averaging adjustments under the Tax Equity and Educational Opportunities Support Act and certain school district levy and bonding authority","28452"
"LB959A","","Sen Sullivan","Passed","Appropriation Bill","30111"
"LB965","","Sen Sullivan","Passed","Change school board and educational service unit vacancy provisions","10030"
"LB967A","","Sen Sullivan","Passed","Appropriation Bill","23329"
"LB1035","","Sen Sullivan","Passed","Change political party provisions and vote canvassing procedures and provide for automatic nomination of airport authority board members ","16034"
"LB1066","","Sen Sullivan","Passed","Change provisions relating to education","28773"
"LB1067","","Sen Sullivan","Passed","Change provisions relating to learning communities and funding for education","28839"
"LB1067A","","Sen Sullivan","Passed","Appropriation Bill","29758"
"LR175","","Sen Sullivan","Referral","Interim study to examine the craft brewery industry in Nebraska to develop potential tax policy and statutory law to encourage growth of the industry","20704"
"LR181","","Sen Sullivan","Referral","Interim study to examine issues under the jurisdiction of the Education Committee","20739"
"LR255","","Sen Sullivan","Referral","Interim study to investigate issues under the jurisdiction of the Education Committee","27616"
"LR283","","Sen Sullivan","Referral","Interim study to examine potential state policy and funding improvements to address unique educational needs of low-achieving students in poverty and students with limited English proficiency","27720"
"LR284","","Sen Sullivan","Referral","Interim study to examine potential modifications to the laws governing learning communities","27743"
"LR506","","Sen Sullivan","Referral","Interim study to examine issues surrounding the moratorium on long-term care beds under the Nebraska Health Care Certificate of Need Act","17302"
"LR507","","Sen Sullivan","Referral","Interim study to examine establishing a statewide Farm to School initiative in Nebraska to encourage partnerships between farmers and school districts to increase fresh local food availability in schools","17278"
"LR511","","Sen Sullivan","Referral","Interim study to examine Nebraska's kindergarten through twelfth grade education standards and curricula to determine whether agriculture is incorporated as an essential component ","17336"
"LR587","","Sen Sullivan","Referral","Interim study to examine the issues within the jurisdiction of the Education Committee","30317"
"LR13","","Sen Sullivan","","Congratulate Ms. Belinda Wright for being crowned Miss Nebraska USA for 2010","9490"
"LR19","","Sen Sullivan","","Extend sympathy to the family of Wayne Frost","15345"
"LR23","","Sen Sullivan","","Congratulate the Greeley-Wolbach volleyball team for winning the 2009 Class D-2 state championship","9518"
"LR32","","Sen Sullivan","","Extend sympathy to the family of Wayne Frost","15440"
"LR70","","Sen Sullivan","","Congratulate Clayton Lange on winning the 2013 Class C state wrestling championship in the 285-pound division ","19391"
"LR93","","Sen Sullivan","","Congratulate the Pierce High School girls' basketball team on winning the 2013 Class C-1 state championship","19655"
"LR112","","Sen Sullivan","","Interim study to examine Nebraska's fence laws and develop a proposal to refine and simplify the laws as applied in rural and urban areas","8819"
"LR138","","Sen Sullivan","","Congratulate the Pierce High School girls' basketball team for winning the 2015 Class C-1 state championship","26644"
"LR249","","Sen Sullivan","","Congratulate the 2009 Ord High School Envirothon team for winning the Nebraska Envirothon state championship ","9232"
"LR250","","Sen Sullivan","","Congratulate the Burwell High School boys' track team for winning the 2009 Class C state track and field championship","9233"
"LR317","","Sen Sullivan","","Recognize and congratulate the dedication and athletic ability of Nebraska native Scott Shanle, along with his team, the New Orleans Saints","10495"
"LR361","","Sen Sullivan","","Recognize Dr. Roger Breed for his many accomplishments and extend best wishes on his retirement","21257"
"LR409","","Sen Sullivan","","Congratulate Jed Fenske for winning the 2012 Class C state wrestling championship in the 152-pound division","16716"
"LR410","","Sen Sullivan","","Congratulate Clayton Lange for winning the 2012 Class C state wrestling championship in the 285-pound division","16717"
"LR411","","Sen Sullivan","","Congratulate Brett Ryan for winning the 2012 Class D state wrestling championship in the 170-pound division","16718"
"LR426","","Sen Sullivan","","Congratulate the University of Nebraska-Lincoln Extension on its 100 years of service to Nebraska","22384"
"LR511","","Sen Sullivan","","Congratulate the Pierce High School girls' basketball team for winning the 2014 Class C-1 state championship","23481"
"LB641","","Sen Sullivan","Withdrawn","Appropriate funds to the Nebraska State Historical Society","18782"
